"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/2000/01/rdf-schema#label","André Lanthier"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/2000/01/rdf-schema#comment","André Lanthier est un médecin québécois. Il a fait des études et une formation postdoctorale aux universités Harvard et à McGill. Il a ensuite fait carrière à l'Université de Montréal où il devient professeur puis directeur du Département de médecine à 40 ans. À l'Hôpital Notre-Dame, il a été chef du Département de médecine et de son Centre de recherche par la suite. Ses travaux portant sur l'action des hormones stéroïdes sont reconnus comme majeurs."
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122891z0"
"http://fr.dbpedia.org/resource/André_Lanthier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848082"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageID",1095609
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageRevisionID",143123211
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéroïde"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_québécois"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Michel-Sarrazin"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/André_Lanthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
