"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de combiné nordique 1992-1993"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de combiné nordique 1993 :"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975130"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_combinata_nordica_1993"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistetyn_maailmancup_1992–1993"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världscupen_i_nordisk_kombination_1992/1993"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltcup_der_Nordischen_Kombination_1992/93"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_kombinert_1992/93"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992–93_FIS_Nordic_Combined_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_kombinacji_norweskiej_1992/1993"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3cld"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_лыжному_двоеборью_1992/1993"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageID",1790105
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageRevisionID",167170417
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dufter"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allar_Levandi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Børre_Lundberg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Cuendet"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junichi_Kogawa"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falun"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Guy"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_combiné_nordique"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuokatti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_1993"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trond_Einar_Elden"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_Tore_Apeland"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1993"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Schaad"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schonach_im_Schwarzwald"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Deimel"
