"subject","predicate","object"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/2000/01/rdf-schema#label","How It Ends"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/2000/01/rdf-schema#label","How It Ends"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/2000/01/rdf-schema#comment","How it Ends est le quatrième album du groupe DeVotchKa, sorti en 2004. La chanson éponyme de cet album fait notamment partie de la bande originale du film Little Miss Sunshine, de la musique d'une publicité pour le groupe Suez, et de la musique de la publicité pour le jeu vidéo Gears of War 2."
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/How_It_Ends_(album)"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5815b3d0-eeed-3b02-bef0-6b24f4623a13"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/How_It_Ends"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141486"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q7h76"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageID",2512602
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageRevisionID",150558868
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gears_of_War_2"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeVotchKa"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypsy_punk"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Miss_Sunshine"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_1858-2008)"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageExternalLink","http://devotchka.net/"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/wikiPageLength",1081
"http://fr.dbpedia.org/resource/How_It_Ends","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/How_It_Ends","http://xmlns.com/foaf/0.1/homepage","http://devotchka.net/"
"http://fr.dbpedia.org/resource/How_It_Ends","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/How_It_Ends","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/How_It_Ends","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/How_It_Ends","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/How_It_Ends?oldid=150558868&ns=0"
"http://fr.dbpedia.org/resource/How_It_Ends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/How_It_Ends"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/abstract","How it Ends est le quatrième album du groupe DeVotchKa, sorti en 2004. La chanson éponyme de cet album fait notamment partie de la bande originale du film Little Miss Sunshine, de la musique d'une publicité pour le groupe Suez, et de la musique de la publicité pour le jeu vidéo Gears of War 2."
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/DeVotchKa"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q5195254"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q3549173"
"http://fr.dbpedia.org/resource/How_It_Ends","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
