"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épilobe_des_montagnes","http://www.w3.org/2000/01/rdf-schema#label","Épilobe des montagnes"
"http://fr.dbpedia.org/resource/Épilobe_des_montagnes","http://dbpedia.org/ontology/wikiPageID",941761
"http://fr.dbpedia.org/resource/Épilobe_des_montagnes","http://dbpedia.org/ontology/wikiPageRevisionID",15721282
"http://fr.dbpedia.org/resource/Épilobe_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epilobium_montanum"
"http://fr.dbpedia.org/resource/Épilobe_des_montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Épilobe_des_montagnes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Epilobium_montanum"
"http://fr.dbpedia.org/resource/Épilobe_des_montagnes","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Épilobe_des_montagnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Épilobe_des_montagnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épilobe_des_montagnes?oldid=15721282&ns=0"
"http://fr.dbpedia.org/resource/Épilobe_des_montagnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épilobe_des_montagnes"
