"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#label","Mathias Hovius"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#label","Matthias Hovius"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#comment","Matthijs Van Hove, dit Matthias Hovius, né à Malines en 1542 et mort à abbaye d'Affligem le 30 mai 1620, était un prélat."
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bhovius.html"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_52142"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/45787971"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5076_0463"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00458738"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matthias_Hovius"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=hovi013"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/77bfd0f6-3d5f-4b47-8f91-699316419f41"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071893733"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2506641"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz9hdx"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathias_Hovius"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060868384/id"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18114176"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136130178#about"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matthias_Hovius"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matthias_Hovius"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/317241"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathias_Hovius"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matthias_Hovius"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12277499X"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93005429"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abbaye_d'Affligem"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/deathDate",1620-05-30
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/wikiPageID",7488103
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/wikiPageRevisionID",187755632
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1542"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Affligem"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mechelen_Sint-Romboutsdkathedraal_-_Het_graf_van_Matthias_Hovius_-_9-06-2012_14-51-45.jpg"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hauchin"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Matthias_Hovius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1620"
