"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Liste von Vulkanen in Indonesien"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Liste des volcans d'Indonésie"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Список вулканов Индонезии"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","印度尼西亞火山列表"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Lista över vulkaner i Indonesien"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","インドネシアの火山"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les volcans d'Indonésie."
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcanoes_of_Indonesia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_gunung_berapi_di_Indonesia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度尼西亞火山列表"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549601"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_vulkaner_i_Indonesien"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Daptar_gunung_api_di_Indonésia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Lis_Gunung_Api_ring_Indonésia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_вулкани_во_Индонезија"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Fulkaanaha_Buuraha_Indonesia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Indonesien"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pratélaning_gunung_geni_ing_Indonésia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドネシアの火山"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_вулканов_Индонезии"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vulcani_din_Indonezia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_vulkanoj_de_Indonezio"
