"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2000/01/rdf-schema#label","Cartographie"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cartography"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kartografija"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cartografie"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:კარტოგრაფია"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Cartografia"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kartograafia"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kartografio"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقشه‌نگاری"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Картография"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kartografija"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Cartografie"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Картография"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kartogrāfija"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kartograpiya"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Картографи"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kartennouriezh"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Kartografiija"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การทำแผนที่"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நிலப்படவரைவியல்"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Kartografî"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Cartografie"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Картаграфія"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Kartograpia"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kartografie"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cartografia"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kartografii"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cartographia"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:कार्टोग्राफी"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Cartografia"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քարտեզագրություն"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Cartografia"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cartografía"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:കാർട്ടോഗ്രാഫി"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χαρτογραφία"
"http://fr.dbpedia.org/resource/Catégorie:Cartographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cartografia"
