"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Garde à vue en droit français"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","En procédure pénale française, la garde à vue est définie par l'article 62-2 du code de procédure pénale comme étant : « Une mesure de contrainte décidée par un officier de police judiciaire, sous le contrôle de l'autorité judiciaire, par laquelle une personne à l'encontre de laquelle il existe une ou plusieurs raisons plausibles de soupçonner qu'elle a commis ou tenté de commettre un crime ou un délit puni d'une peine d'emprisonnement est maintenue à la disposition des enquêteurs. Cette mesure doit constituer l'unique moyen de parvenir à l'un au moins des objectifs suivants :"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/garde-a-vue"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333jzf"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095420"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageID",600484
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",186502111
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès-verbal_en_droit_français"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_6_de_la_Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_directe"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humiliation"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagrant_délit"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insulte"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_de_police"
"http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_parlementaire_en_France"
