"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Horizon_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","ばるな (2代)"
"http://fr.dbpedia.org/resource/Blue_Horizon_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","Blue Horizon (ferry)"
"http://fr.dbpedia.org/resource/Blue_Horizon_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","Blue Horizon (Schiff)"
"http://fr.dbpedia.org/resource/Blue_Horizon_(ferry)","http://www.w3.org/2000/01/rdf-schema#comment","Le Blue Horizon est un ferry de la compagnie grecque Blue Star Ferries. Construit entre 1986 et 1987 aux chantiers Mitsubishi Heavy Industries de Shimonoseki pour la compagnie japonaise Highashi Nihon Ferry, il portait à l'origine le nom de Varuna (ばるな, Baruna). Mis en service en juillet 1987 sur les lignes entre l'île d'Hokkaidō et Ōarai, sur la côte pacifique de l'île d'Honshū, il est à l'époque l'un des plus grand ferry du Japon. Vendu en 1998 à la compagnie Strintzis Lines, il est mis en service en janvier 1999 entre la Grèce et l'Italie sous le nom de Superferry Hellas . En 2000, à l'occasion du rachat de Strintzis Lines par le groupe Attica et son changement de nom en Blue Star Ferries, le navire est rebaptisé Blue Horizon. Depuis 2009, il est principalement affecté aux lignes de la "
"http://fr.dbpedia.org/resource/Blue_Horizon_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/239575000"
"http://fr.dbpedia.org/resource/Blue_Horizon_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8616336"
"http://fr.dbpedia.org/resource/Blue_Horizon_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8616336"
"http://fr.dbpedia.org/resource/Blue_Horizon_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_8616336"
"http://fr.dbpedia.org/resource/Blue_Horizon_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Horizon_(Schiff)"
"http://fr.dbpedia.org/resource/Blue_Horizon_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ばるな_(2代)"
