"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8261"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Novel"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/book"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Доктор Живаго"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/2000/01/rdf-schema#label","الدكتور جيفاغو (رواية)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Dokter Zjivago"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Bác sĩ Zhivago"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Doctor Jivago"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Docteur Jivago (roman)"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Dokter Zjiwago"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/2000/01/rdf-schema#label","齊瓦哥醫生"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Doktor Zjivago"
"http://fr.dbpedia.org/resource/Le_Docteur_Jivago_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Il dottor Živago"
