"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/2000/01/rdf-schema#label","Pas de pitié pour les croissants"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/2000/01/rdf-schema#comment","Pas de pitié pour les croissants est une sitcom française en 139 épisodes d'une durée variant de 15 à 30 minutes, créée par Jean-François Porry et diffusée du 6 septembre 1987 au 7 avril 1991 dans le Club Dorothée sur TF1. Rediffusion entre 1991 et 1993 puis du 28 décembre 1995 au 30 août 1997. Au Québec, la série a été diffusée à partir du 4 septembre 1988 sur Canal Famille. La série est diffusée depuis 2007 tous les samedis et dimanches matins en Communauté française de Belgique sur AB4 et fréquemment en France sur AB1. Depuis le 17 juillet 2020, la série est intégralement disponible sur la chaîne Youtube Génération Club Do."
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0416402"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367163"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk3bf"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageID",98380
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageRevisionID",182694845
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_le_Jardinier"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Klein_(vétérinaire)"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Raisins_verts_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfan"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Compain"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Minet"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_(animatrice)"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythie"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Dhéliat"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Blanc_(humoriste)"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_(chanteur)"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Simpson-Jones"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lepers"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Descombes"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Garnier"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Galliano"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Azoulay"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Roustan"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Mottaz"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Samir"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Montiel"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roucas"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediawan_Thematics"
"http://fr.dbpedia.org/resource/Pas_de_pitié_pour_les_croissants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Thibeault"
