"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2000/01/rdf-schema#label","Флаг Мордовии"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2000/01/rdf-schema#label","Прапор Мордовії"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2000/01/rdf-schema#label","علم موردوفيا"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de la Mordovie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Mordovië"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de la Mordovie (en russe : флаг Мордовии, flag Mordovii) est l’un des symboles de la Mordovie, l’une des républiques de Russie. Succédant au drapeau de la République socialiste soviétique autonome de Mordovie, il a été adopté en 1995 et modifié en 2008."
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0641h2j"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_della_Mordovia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_da_Mordóvia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Mordovië"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mordvan_lippu"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫爾多瓦共和國國旗"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_موردوفيا"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Mordowii"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59070"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Мордовії"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Мордовии"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Mordovia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Republikken_Mordovias_flagg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àsìá_ilẹ̀_Mordovia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Mordovia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мордовия_байрагы"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mordva_lipp"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mordvinföld_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mordviniens_flagga"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Мардовіі"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://fr.dbpedia.org/property/proportions",2
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageID",6556053
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageRevisionID",186167635
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mordovie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Russie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_république_socialiste_soviétique_autonome_de_Mordovie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Oudmourtie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soleil_dans_la_culture"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mordovia_(1995-2008).svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Mordovie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_de_la_Russie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordovie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Mordovie","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/ru-mo.html"
