"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#label","Critical Care (film)"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#label","Se mi amate..."
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#label","Critical Care"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#comment","Critical Care est une comédie satirique américano-australienne réalisée par Sidney Lumet et sortie en 1997. Il s'agit d'une adaptation du roman du même nom de Richard Dooling."
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=80640"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/25283.aspx"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8380"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/96036"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=criticalcare.htm"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118901"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/1181669"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20243,"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/critical-care/"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6186"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=95307.html?nopub=1"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/critical_care"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film787807.html"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=41736"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26646"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=245"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/118259/"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1695"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298600/"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8850/"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/47366"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v158815"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Critical_Care"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Critical_Care_(film)"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2345399"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sterben_und_erben"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Critical_Care"
"http://fr.dbpedia.org/resource/Critical_Care","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/En_estat_crític"
