"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#label","Wesley Newcomb Hohfeld"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#label","Wesley Newcomb Hohfeld"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Newcomb Hohfeld (né en 1879 et mort en 1918) était un juriste américain du début du XXe siècle. Il appartient à la tradition de jurisprudence analytique, qui revendique l'héritage de Bentham, et surtout de John Austin. Il a marqué le droit et la philosophie américaine, par son article de 1917, qui propose un système de concepts pour analyser la notion, trop générale, de droits."
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04545331"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1074676"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2016928550"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Wesley-Newcomb-Hohfeld"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1196669"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1079518"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t75t2d"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=232806"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A014031176"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1400162"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000040265"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000536096"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3230.html"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35770564"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/w-n-hohfeld"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8124_9836"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068603142"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/425898"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2030686"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wesley_Newcomb_Hohfeld"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069z54"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wesley_Newcomb_Hohfeld"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122982333#about"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2006190A"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03184216X/id"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46825692"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦斯利·纽科姆·霍菲尔德"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェスリー・ホーフェルド"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877412"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/121782"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123985080"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wesley_Newcomb_Hohfeld"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wesley_Newcomb_Hohfeld"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wesley_Newcomb_Hohfeld"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wesley_Newcomb_Hohfeld"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98124976"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageID",620308
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageRevisionID",180672572
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Austin_(philosophe)"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1918"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1879"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Bentham"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_américain"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_Encyclopedia_of_Philosophy"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_déontique"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Kanger"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_39_ans"
"http://fr.dbpedia.org/resource/Wesley_Newcomb_Hohfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXe_siècle"
