"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Bistum Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Епархия Крайстчерча"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","أبرشية كرايستشيرش"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Christchurch (Dioecesis Christopolitana) est un territoire ecclésiastique de l'Église catholique en Nouvelle-Zélande, suffragant de l'archidiocèse de Wellington. Il est tenu par Mgr Paul Martin S.M., depuis le 5 décembre 2017."
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dchri.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571865"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبرشية_كرايستشيرش"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Крайстчерча"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Christopolitana"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027k2bk"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教基督城教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageID",12563912
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageRevisionID",165087058
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Léon_XIII"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_du_Très_Saint_Rédempteur"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Wellington"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Martin_(évêque)"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2010_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Très-Saint-Sacrement_de_Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathedral_of_the_Blessed_Sacrament_Christchurch_3_(31207097191).jpg"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholic-hierarchy.org"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_maristes"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dchri.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageExternalLink","https://chchcatholic.nz"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://dbpedia.org/ontology/wikiPageLength",2665
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Léon_XIII"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christchurch"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Christchurch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
