"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Golfinho"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Dofins"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#label","海豚"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Dolphin"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Delfino"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Dauphin"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Дельфины"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#label","イルカ"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Дельфіни"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#label","Izurde"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#comment","Dauphin est un nom vernaculaire ambigu désignant en français certains mammifères marins et fluviaux appartenant à l'ordre des cétacés."
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19580925"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:616807"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/29511"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtoWmR7YcVct/"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=ডলফিন"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dolphins"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0099602.xml"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/dolphin-mammal"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dolphins"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/101747"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dolphin"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dauphin-zoologie"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05100a.htm"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delphinidae"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_heo"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19139"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lumba-lumba"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海豚"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Delfin"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δελφίνι"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ડોલ્ફિન"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gorfinu"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Дельфин"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Dolphine"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/Délfin"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دولفین"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэльфіны"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈولفن"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Delfinai"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Mereswīn"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dolphin"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডলফিন"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โลมา"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004289"
"http://fr.dbpedia.org/resource/Dauphin","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Pomboo"
