"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#label","Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#label","Tetegem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#label","Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#label","Тетегем"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#label","Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#label","Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#label","Tetegem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#label","Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#label","Тетегем"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#label","Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#comment","Téteghem [tetɡɛm] (Tetegem en néerlandais de Tatinga haim ou résidence du chef Tato) est une ancienne commune française située dans le département du Nord, en région Nord-Pas-de-Calais, devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle de Téteghem-Coudekerque-Village."
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjLOiG6RcWy/"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59588"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тетегем"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152671608#about"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тетегем"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰特盖姆"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Tetegem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тетегем"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Téteghem"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfm9_"
"http://fr.dbpedia.org/resource/Téteghem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Téteghem"
