"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2000/01/rdf-schema#label","Écrivain sud-soudanais"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438775"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudán_del_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_جنوبيون_سودانيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Sudanese_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_سوڈانی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Јужносудански_књижевници"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://dbpedia.org/ontology/wikiPageID",5692281
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://dbpedia.org/ontology/wikiPageRevisionID",185021445
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain sud-soudanais"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_sud-soudanais?oldid=185021445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sud-soudanaise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-soudanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_africain_par_nationalité"
