"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2000/01/rdf-schema#label","Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2000/01/rdf-schema#label","Бітті (значення)"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2000/01/rdf-schema#label","Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2000/01/rdf-schema#label","Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatty_(disambigua)"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битти"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビーティー"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165478"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביטי"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бітті_(значення)"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageID",1887757
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageRevisionID",188822448
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Chester-Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beatty_(1820-1885)"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahria_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatty_(Oregon)"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Klamath"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanaya_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Beatty"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nye"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
