"subject","predicate","object"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Neogotiese styl"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Неоготика"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","العماره القوطيه الجديده"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Neogòtic"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Neugotik"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Neogotik"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Неоготика"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Neogótico"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","عمارة قوطية حديثة"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Gothic Revival architecture"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Neogotyk"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Style néogothique"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura neogótica"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#label","Arkitektura neogotiko"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#comment","Le style néogothique est un style architectural né au milieu du XVIIIe siècle en Angleterre. Au XIXe siècle, des styles néogothiques de plus en plus rigoureux et documentés[pas clair] visent à faire revivre des formes médiévales qui contrastent avec les styles classiques dominants de l'époque. Le mouvement néogothique (appelé aussi « Renaissance gothique », sur le modèle anglais du Gothic Revival architecture) a eu une influence importante en Europe et en Amérique du Nord et il y a peut-être eu davantage d'architecture gothique construite aux XIXe et XXe siècles qu'à la fin du Moyen Âge et au début de la Renaissance."
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gothic-revival-architecture"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/stijlen_en_culturen/13"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gothic_revival_architecture"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:building:architecture=gothic_revival"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:building:architecture=neo-gothic"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/termo3501/neogotico"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Gothic-Revival"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gothic_Revival_architecture"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Neogotika"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nygotikk"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186363"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nygotik"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300021452"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Neogotiese_styl"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Novogotika"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Neogotika"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معماری_نئوگوتیک"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Yr_Adfywiad_Gothig"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neogotyk"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Architettura_neogotica"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/25551"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mtindo_wa_Kigothi_mamboleo"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neogótico"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неоготика"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nygotikk"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nygotik"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arhitectura_neogotică"
"http://fr.dbpedia.org/resource/Style_néogothique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85055996"
