"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financer_l'avortement_est_une_affaire_privée_-_Alléger_l'assurance-maladie_en_radiant_les_coûts_de_l'interruption_de_grossesse_de_l'assurance_de_base_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « Financer l'avortement est une affaire privée - Alléger l'assurance-maladie en radiant les coûts de l'interruption de grossesse de l'assurance de base »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financer_l'avortement_est_une_affaire_privée_-_Alléger_l'assurance-maladie_en_radiant_les_coûts_de_l'interruption_de_grossesse_de_l'assurance_de_base_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « Financer l'avortement est une affaire privée - Alléger l'assurance-maladie en radiant les coûts de l'interruption de grossesse de l'assurance de base » est une initiative populaire suisse, refusée par le peuple le 9 février 2014."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financer_l'avortement_est_une_affaire_privée_-_Alléger_l'assurance-maladie_en_radiant_les_coûts_de_l'interruption_de_grossesse_de_l'assurance_de_base_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16643567"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financer_l'avortement_est_une_affaire_privée_-_Alléger_l'assurance-maladie_en_radiant_les_coûts_de_l'interruption_de_grossesse_de_l'assurance_de_base_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7qvmd"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financer_l'avortement_est_une_affaire_privée_-_Alléger_l'assurance-maladie_en_radiant_les_coûts_de_l'interruption_de_grossesse_de_l'assurance_de_base_»","http://dbpedia.org/ontology/wikiPageID",7756972
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financer_l'avortement_est_une_affaire_privée_-_Alléger_l'assurance-maladie_en_radiant_les_coûts_de_l'interruption_de_grossesse_de_l'assurance_de_base_»","http://dbpedia.org/ontology/wikiPageRevisionID",190739477
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financer_l'avortement_est_une_affaire_privée_-_Alléger_l'assurance-maladie_en_radiant_les_coûts_de_l'interruption_de_grossesse_de_l'assurance_de_base_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_mère_et_l'enfant_-_pour_la_protection_de_l'enfant_à_naître_et_pour_l'aide_à_sa_mère_dans_la_détresse_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financer_l'avortement_est_une_affaire_privée_-_Alléger_l'assurance-maladie_en_radiant_les_coûts_de_l'interruption_de_grossesse_de_l'assurance_de_base_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financer_l'avortement_est_une_affaire_privée_-_Alléger_l'assurance-maladie_en_radiant_les_coûts_de_l'interruption_de_grossesse_de_l'assurance_de_base_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_Droit_à_la_vie_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Financer_l'avortement_est_une_affaire_privée_-_Alléger_l'assurance-maladie_en_radiant_les_coûts_de_l'interruption_de_grossesse_de_l'assurance_de_base_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Appenzell_Rhodes-Intérieures"
