"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/2000/01/rdf-schema#label","Beşiktaş (football club)"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/2000/01/rdf-schema#label","Beşiktaş JK (football)"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Le Beşiktaş Jimnastik Kulübü est la section football d'un club turc fondé le 4 mars 1903 pour la gymnastique, mais la section football ne voit le jour qu'en 1911. Le club est basé à Istanbul dans le quartier du même nom et joue ses matchs à domicile dans le Stade İnönü du BJK jusqu'en 2013, année où débute la construction de son nouveau stade, le Vodafone Park, nouveau nom depuis juin 2017, auparavant Vodadone Arena, dont la construction s'est achevée par son inauguration officielle sans ses supporters le 10 avril 2016, suivi le lendemain par un premier match dans une ambiance survoltée. Les matchs à domicile du club sont dans un premier temps délocalisés au Recep Tayyip Erdoğan Stadyumu et au Stade olympique Atatürk pour la saison 2013-2014, puis uniquement au Stade olympique Atatürk à pa"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Besiktas"
"http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6g82nbm"
