"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://www.w3.org/2000/01/rdf-schema#label","Armada (SoC ARM)"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://www.w3.org/2000/01/rdf-schema#comment","Armada est une série de SoC d'architecture ARM produit par le groupe de production américain d'électronique Marvell. Les technologies de ce SoC viennent du rachat à Intel le 9 novembre 2006, de sa filiale XScale, qui avait elle-même été un rachat de la filiale StrongARM de DEC. On peut notamment citer les SoC : 
* Application : ARMADA 100, ARMADA 500, ARMADA 600, ARMADA PXA2128 
* Embarqués : ARMADA 300, ARMADA XP 
* Orientés médias : ARMADA 1000 (88DE3010) et ARMADA 1500 (88DE3100) un compatible ARM v6/7 dual core."
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861673"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageID",6440133
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageRevisionID",184883719
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromecast"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/StrongARM"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SoC_ARM"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvell_Technology_Group"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_Cortex-A7_MPCore"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubox"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_sur_une_puce"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XScale"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvell.com/products/"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/wikiPageLength",1362
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:SoC_ARM"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armada_(SoC_ARM)?oldid=184883719&ns=0"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armada_(SoC_ARM)"
"http://fr.dbpedia.org/resource/Armada_(SoC_ARM)","http://dbpedia.org/ontology/abstract","Armada est une série de SoC d'architecture ARM produit par le groupe de production américain d'électronique Marvell. Les technologies de ce SoC viennent du rachat à Intel le 9 novembre 2006, de sa filiale XScale, qui avait elle-même été un rachat de la filiale StrongARM de DEC. On peut notamment citer les SoC : 
* Application : ARMADA 100, ARMADA 500, ARMADA 600, ARMADA PXA2128 
* Embarqués : ARMADA 300, ARMADA XP 
* Orientés médias : ARMADA 1000 (88DE3010) et ARMADA 1500 (88DE3100) un compatible ARM v6/7 dual core. l'ARMADA 1500 Mini Plus comportant notamment deux ARM Cortex-A7, équipe la Chromecast 2 de Google"
