"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://www.w3.org/2000/01/rdf-schema#label","Organisation supranationale"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://www.w3.org/2000/01/rdf-schema#comment","Une organisation supranationale est une structure administrative qui dépasse les limites des États. Elle se différencie des organisations internationales par le fait qu'en son sein, les décisions sont prises par des institutions propres à l'organisation, et non par réunion de chefs d'État ou de leurs représentants. Une organisation supranationale est une entité nouvelle englobant plusieurs États (supra - national) et non un espace de coopération entre État (inter - national). Elle a également des compétences de législateur, ce qui n'est pas le cas d'une organisation internationale."
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gsg"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410139"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageID",4723324
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageRevisionID",190607238
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_parlementaire_des_Nations_unies"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_intergouvernementale"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parlements_supranationaux"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédéralisme"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_interparlementaire"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Organisation_supranationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_libre-échange_nord-américain"
