"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2000/01/rdf-schema#label","Étang de la Musique"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2000/01/rdf-schema#comment","L'étang de la Musique est un lac naturel de montagne, situé dans le massif des Pyrénées françaises dans le département de l'Ariège, à 1 935 mètres d’altitude. Il se situe dans la région du Donezan."
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étang_de_la_Musique"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591733"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étang_de_la_Musique"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qblmqf"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageID",6396146
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageRevisionID",135990900
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de__Balbonne"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mijanès"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Pailhères"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Balbonne"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donezan"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vairon_(poisson)"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyante"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Pyrénées"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoportail.gouv.fr/accueil%3Fc=1.9889153957659462,42.68090954670753&z=0.00003482485928367933&l=GEOGRAPHICALGRIDSYSTEMS.MAPS.3D$GEOPORTAIL:OGC:WMTS@aggregate(1)&permalink=yes"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/wikiPageLength",2939
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.georss.org/georss/point","42.6803 1.99194"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.georss.org/georss/point","42.680277777777775 1.9919444444444445"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://xmlns.com/foaf/0.1/name","Étang de la Musique"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étang_de_la_Musique?oldid=135990900&ns=0"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6803
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6803
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.99194
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.99194
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etang_de_la_Musique.jpg"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/géolocalisation","Pyrénées/Ariège"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/latitude",42.6803
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/longitude",1.99194
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/légende","L'étang de Musique"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/nom","Étang de la Musique"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/superficie",0.005
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/altitude",1935
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/profondeur",1.5
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/échelle",10000
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/lienProvince","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://fr.dbpedia.org/property/peuplementPiscicole","http://fr.dbpedia.org/resource/Vairon_(poisson)"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Etang_de_la_Musique.jpg?width=300"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étang_de_la_Musique"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9919400215149 42.68030166626)"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9919444322586 42.680278778076)"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9919400215149 42.68030166626)"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/areaTotal","0.005"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/elevation","1935"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/thumbnailCaption","L'étang de Musique ()"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/pisciculturalPopulation","Vairon"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/scale","10000"
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/abstract","L'étang de la Musique est un lac naturel de montagne, situé dans le massif des Pyrénées françaises dans le département de l'Ariège, à 1 935 mètres d’altitude. Il se situe dans la région du Donezan."
"http://fr.dbpedia.org/resource/Étang_de_la_Musique","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Étang_de_la_Musique__Altitude__1"
