"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Mark Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Mark Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Mark Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Mark Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Mark Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Mark Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Mark Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#comment","Mark Cavendish, né le 21 mai 1985 à Douglas sur l'île de Man, est un coureur cycliste mannois et britannique, membre de l'équipe Quick-Step Alpha Vinyl. D'abord spécialiste des épreuves d’endurance sur piste comme l'américaine, la course aux points, ou la course scratch, il se tourne vers la route à partir de 2006, où il devient le meilleur sprinteur de l'histoire. En 2011, il est nommé membre de l'Ordre de l'Empire britannique pour ses services au service du cyclisme britannique et remporte également le prix de la personnalité de l'année 2011 de la BBC Sport."
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mark-cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=2120"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mark_Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007556"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf19406.html"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.teamgb.com/athletes/mark-cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mark-Cavendish-1"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mark_Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MarkCavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=45355"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ca/mark-cavendish-1.html"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=3448"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7806_2288"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140768"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp132260"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=16824"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=2747"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марк_Кавендіш"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mark_Cavendish"
"http://fr.dbpedia.org/resource/Mark_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mark_Cavendish"
