"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paper_money","http://www.w3.org/2000/01/rdf-schema#label","Paper money"
"http://fr.dbpedia.org/resource/Paper_money","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16061475"
"http://fr.dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageID",7730092
"http://fr.dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageRevisionID",119877512
"http://fr.dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Montrose"
"http://fr.dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_banque"
"http://fr.dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paper_Money"
"http://fr.dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paper_Money_(roman)"
"http://fr.dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Follett"
"http://fr.dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paper_Money_(roman)"
"http://fr.dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paper_Money"
"http://fr.dbpedia.org/resource/Paper_money","http://dbpedia.org/ontology/wikiPageLength",300
"http://fr.dbpedia.org/resource/Paper_money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Paper_money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Paper_money","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paper_money?oldid=119877512&ns=0"
"http://fr.dbpedia.org/resource/Paper_money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paper_money"
