"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phalène_de_l'olivier","http://www.w3.org/2000/01/rdf-schema#label","Phalène de l'olivier"
"http://fr.dbpedia.org/resource/Phalène_de_l'olivier","http://dbpedia.org/ontology/wikiPageID",3676942
"http://fr.dbpedia.org/resource/Phalène_de_l'olivier","http://dbpedia.org/ontology/wikiPageRevisionID",156046644
"http://fr.dbpedia.org/resource/Phalène_de_l'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Phalène_de_l'olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnoscelis_rufifasciata"
"http://fr.dbpedia.org/resource/Phalène_de_l'olivier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gymnoscelis_rufifasciata"
"http://fr.dbpedia.org/resource/Phalène_de_l'olivier","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Phalène_de_l'olivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Phalène_de_l'olivier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phalène_de_l'olivier?oldid=156046644&ns=0"
"http://fr.dbpedia.org/resource/Phalène_de_l'olivier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phalène_de_l'olivier"
