"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#label","Stan urakana (2005)"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#label","Huracán Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#label","Ураган Стен"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#label","Hurrikan Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#label","Stan (orkaan)"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#label","Huracà Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#label","颶風斯坦"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#comment","L’ouragan Stan fut la dix-huitième tempête tropicale et le dixième cyclone tropical de la saison cyclonique 2005 (3, 4 et 5 octobre) situé dans l'Atlantique. C'était une tempête de faible intensité (ouragan de catégorie 1) qui causa pourtant de graves inondations et des coulées de boue en Amérique centrale et dans le sud du Mexique. Ce fut le second système tropical à porter un nom commençant par S, après la en 1995."
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hurricane_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhc.noaa.gov/archive/AL202005"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2005275N19274"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008001075"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orkanen_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/颶風斯坦"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Furacán_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Uragano_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリケーン・スタン"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hurrikan_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurricane_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hurricane_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hurricane_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huracà_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stan_(orkaan)"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969693"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stan_urakana_(2005)"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוריקן_סטן"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hurrikaani_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_qky"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orkanen_Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ураган_Стен"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стэн_(ураган)"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/catégorieMaximale","Ouragan catégorie 1"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/dommages","À définir"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/titreImage","--10-04"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/titreTrajectoire","Parcours de l'ouragan Stan"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/trajectoire","Stan 2005 track.png"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/ventMaximal","130.0"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/zonesTouchées","Guatemala, El Salvador, Sud-est du Mexique, Nicaragua, Honduras, Costa Rica"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageID",422979
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageRevisionID",179149875
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapachula"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_cyclonique_2005_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_tropicale_Sebastien_(1995)"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala_(ville)"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_cyclonique_1995_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_par_heure"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lempa"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2005_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005_au_Mexique"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Saffir-Simpson"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacaome"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Richter"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suchiate_(rivière)"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouragan_marquant_selon_l'Organisation_météorologique_mondiale"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeche_(État)"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_cyclones_tropicaux"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Ana_(Salvador)"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Berger"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageExternalLink","http://stormadvisory.org/map/atlantic/%3F2005s20"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/archive/2005/STAN.shtml%3F"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://dbpedia.org/ontology/wikiPageLength",5659
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2005_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouragan_marquant_selon_l'Organisation_météorologique_mondiale"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2005_au_Mexique"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cyclone"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_octobre"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bilan_catastrophe/ligne"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bilan_catastrophe/début"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bilan_catastrophe/fin"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_cyclonique_2005_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouragan_Stan?oldid=179149875&ns=0"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stan_2005_track.png"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Stan_on_October_4_2005.jpg"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/dateFormation","octobre 2005"
"http://fr.dbpedia.org/resource/Ouragan_Stan","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Costa_Rica"
