"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Sébastien (patronyme)"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://www.w3.org/2000/01/rdf-schema#comment","Sébastien est un patronyme français. Cet article est une ébauche concernant un nom de famille. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants."
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65154237"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/wikiPageID",12429141
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/wikiPageRevisionID",164262101
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastiani"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_les_plus_courants_en_France"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(pseudonyme)"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(prénom)"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/wikiPageLength",872
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noms_de_famille"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sébastien_(patronyme)?oldid=164262101&ns=0"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sébastien_(patronyme)"
"http://fr.dbpedia.org/resource/Sébastien_(patronyme)","http://dbpedia.org/ontology/abstract","Sébastien est un patronyme français. Cet article est une ébauche concernant un nom de famille. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants."
