"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2000/01/rdf-schema#label","Jolly Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2000/01/rdf-schema#label","Jolly Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2000/01/rdf-schema#label","Jolly Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2000/01/rdf-schema#label","Jolly Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luke"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2000/01/rdf-schema#label","Jolly Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2000/01/rdf-schema#comment","Jolly Jumper est le cheval de Lucky Luke, un personnage de bande dessinée créé le 7 décembre 1946 par le dessinateur et scénariste belge Morris. Décrit comme « le cheval le plus rapide de l'Ouest », Jolly Jumper accompagne son cow-boy dans ses voyages à travers le Far West. Par son intelligence et sa couleur de robe, il fait penser à Silver, le cheval blanc des personnages de cow-boys incarnés au cinéma par Buck Jones, ou à Topper, le cheval blanc du cow-boy Hopalong Cassidy, interprété par William Boyd."
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Düldül_(Red_Kit)"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2321418"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0734fk"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jolly_Jumper"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageID",588225
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageRevisionID",189946264
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Escorte_(Lucky_Luke)"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_de_Lucky_Luke"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bandit_manchot"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_(auteur)"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goscinny"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Lucky_Luke"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal-ferrant"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fil_qui_chante"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1946"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayuse_(cheval)"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustang_(cheval)"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Boyd_(acteur)"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cow-boy"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jorge_Gobbi_-_Lucky_Luke.jpg"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Nordmann"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buck_Jones"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Klondike"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronco"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully_Prudhomme"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Préjean"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_des_États-Unis"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_cultivée"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_fiction"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Dalton_(Lucky_Luke)"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sosie_de_Lucky_Luke"
"http://fr.dbpedia.org/resource/Jolly_Jumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Lucky"
