"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2000/01/rdf-schema#label","Cisterna di Teodosio"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2000/01/rdf-schema#label","Citerne de Théodose"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2000/01/rdf-schema#label","Cisterna de Teodósio"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2000/01/rdf-schema#label","صهريج ثيودوسيوس"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2000/01/rdf-schema#label","Theodosius Cistern"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2000/01/rdf-schema#label","Cisterna de Teodosi"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2000/01/rdf-schema#label","Cisterne van Theodosius"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2000/01/rdf-schema#comment","41° 00′ 26″ N, 28° 58′ 21″ E Citerne de Théodose La citerne dite de Théodose (en grec : Κινστέρνα Θεοδοσίου; en turc : Şerefiye Sarnıcı) est une citerne couverte de l’ancienne Constantinople byzantine, aujourd’hui Istanbul (Turquie)."
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theodosius_Cistern"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cisterna_di_Teodosio"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صهريج_ثيودوسيوس"
"http://fr.dbpedia.org/resource/Citerne_de_Théodose","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κινστέρνα_του_Θεοδοσίου"
