"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Député européen membre de Vox (parti politique)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://dbpedia.org/ontology/wikiPageID",14690065
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",190869107
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vox_(parti_politique)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen membre de Vox (parti politique)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_membre_de_Vox_(parti_politique)?oldid=190869107&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_parti_politique"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Vox_(parti_politique)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_membre_de_Vox_(parti_politique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Espagne_par_parti_politique"
