"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#label","The Parent Rap"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#label","Les parents trinquent"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#label","The Parent Rap"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#comment","Les parents trinquent (France) ou Outrage aux parents (Québec) (The Parent Rap) est le 2e épisode de la saison 13 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5827-0D64-F11C-2789-1300-T"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s13/e02"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285087"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/the-parent-rap-76369/"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=XCQq0tesSQE"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476010"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7742"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701255"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Parent_Rap"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Parent_Rap"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Parent_Rap"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bvx1"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Parent_Rap"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_Parent_Rap"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rodičovské_pouto"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Parent_Rap"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Parent_Rap"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01252779n"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975625"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://dbpedia.org/ontology/wikiPageID",2381302
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://dbpedia.org/ontology/wikiPageRevisionID",189084327
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Simpson"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Wiggum"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Kaczmarek"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_nous_quatre"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kirkland"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donut"
"http://fr.dbpedia.org/resource/Les_parents_trinquent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simpson_Horror_Show_XII"
