"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2000/01/rdf-schema#label","Ślepkowo Szlacheckie"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2000/01/rdf-schema#label","Сьлепково-Шляхецьке"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2000/01/rdf-schema#label","Ślepkowo Szlacheckie"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2000/01/rdf-schema#comment","Ślepkowo Szlacheckie (prononciation : [ɕlɛpˈkɔvɔ ʂlaˈxɛt͡skʲɛ]) est un village polonais de la gmina de Radzanowo dans le powiat de Płock de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 3 kilomètres au nord-ouest de Radzanowo (siège de la gmina), 14 km au nord-est de Płock (siège du powiat) et à 87 km au nord-ouest de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q83m4"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ślepkowo_Szlacheckie"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3085580/"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919225"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сьлепково-Шляхецке"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сьлепково-Шляхецке"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ślepkowo_Szlacheckie"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сьлепково-Шляхецьке"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageID",6845270
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageRevisionID",184458883
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Płock"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Płock"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radzanowo_(village)"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radzanowo_(gmina)"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Płock"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Płock"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Ślepkowo_Szlacheckie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
