"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/2000/01/rdf-schema#label","François Crozat"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/2000/01/rdf-schema#comment","François Crozat (Cressensac, 4 octobre 1858-Tengréla, octobre 1893) est un explorateur français."
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/54445"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/636/41"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1313_0462"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5229626"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w8yxc4"
"http://fr.dbpedia.org/resource/François_Crozat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152960502#about"
