"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#label","Gaz poivre"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#label","Pepper spray"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#label","Gas pebre"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#label","رشاش الفلفل"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#label","辣椒噴霧"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#label","Газовый баллончик"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#label","Pepperspray"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#comment","Le gaz poivre est un gaz contenant de grandes quantités de capsaïcine que l'on trouve notamment dans le piment, il est présenté comme non mortel. Le produit contenu dans les bombes aérosols d’autodéfense au gaz poivre a une valeur comprise entre 2 000 000 et 5 300 000 (matériel de police) sur l'échelle de Scoville."
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pepper-Spray"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pepper_sprays"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pepper-spray"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పెప్పర్_స్ప్రే"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pepperspray"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페퍼_스프레이"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Plinski_razpršilec"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pepper_spray"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สเปรย์พริกไทย"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pfefferspray"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תרסיס_פלפל"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerosol_de_pimienta"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辣椒噴霧"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トウガラシスプレー"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622653"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Obranný_sprej"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pipra_aerosolo"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Biber_gazı"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piper-gas"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gás_pimenta"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পিপার_স্প্রে"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peberspray"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Газовий_балончик"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pepřový_sprej"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رشاش_الفلفل"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penyembur_lada"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Газовый_баллончик"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pepper_spray"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افشانه_فلفل"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaasusumutin"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pepperspray"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gas_pebre"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014p13"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Papreni_sprej"
"http://fr.dbpedia.org/resource/Gaz_poivre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Piparúði"
