"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#label","Sentier de grande randonnée de pays de Saint-Flour"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#comment","Le sentier de grande randonnée de pays de Saint-Flour ou GRP de Saint-Flour est un itinéraire pédestre long d’environ 290 km, qui parcourt la région de Saint-Flour dans le département du Cantal. Il est composé de trois boucles indépendantes."
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq7s1g_k"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86680924"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageID",12939152
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageRevisionID",187440921
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_en_boucle_en_France"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coren"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_de_pays"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Garabit"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truyère"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Flour_(Cantal)"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandval_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavières"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulhac-en-Margeride"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_l'Épie"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valuéjols"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lozère"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagnon"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Eiffel"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margeride"
