"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2000/01/rdf-schema#label","Single publié par Epic Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Epic_Records_single'ları"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Singles_της_Epic_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Singles_lançados_pela_Epic_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Epic_Records-ის_სინგლები"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đĩa_đơn_của_hãng_Epic_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:এপিক_রেকর্ডসের_একক"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סינגלים_בהוצאת_אפיק_רקורדס"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синглы_Epic_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Single_Epic_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Singly_Epic_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تک‌آهنگ‌های_اپیک_رکوردز"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8420375"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Epic_Records-singlar"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epic_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エピック・レコードのシングル"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에픽_레코드_싱글"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Singlar_utgivna_på_Epic_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซิงเกิลสังกัดอีพิกเรเคิดส์"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایپک_ریکارڈز_کے_سنگل"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://dbpedia.org/ontology/wikiPageID",4770051
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155495216
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Single publié par Epic Records"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Single_publié_par_Epic_Records?oldid=155495216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment"
