"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2000/01/rdf-schema#label","Vik, Sortland"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2000/01/rdf-schema#label","Vik (Sortland)"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2000/01/rdf-schema#comment","Vik est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558255"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vik,_Sortland"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3131775/"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp913"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vik_(Sortland)"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/wikiPageID",4838163
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/wikiPageRevisionID",163123452
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortland"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/wikiPageLength",1074
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.georss.org/georss/point","68.7617 15.2856"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Norvège"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vik_(Sortland)?oldid=163123452&ns=0"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.7617
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2856
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://fr.dbpedia.org/property/latitude",68.7617
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://fr.dbpedia.org/property/longitude",15.2856
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://fr.dbpedia.org/property/nom","Vik"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://fr.dbpedia.org/property/kommune","http://fr.dbpedia.org/resource/Sortland"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vik_(Sortland)"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.285599708557 68.761703491211)"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.285599708557 68.761703491211)"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/elevation","5"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/abstract","Vik est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sortland"
"http://fr.dbpedia.org/resource/Vik_(Sortland)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
