"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil","http://www.w3.org/2000/01/rdf-schema#label","Tribunal administratif de Montreuil"
"http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil","http://www.w3.org/2000/01/rdf-schema#comment","Le tribunal administratif de Montreuil (Seine-Saint-Denis) est un tribunal administratif créé en novembre 2009, le cinquième de la région Île-de-France. Il est né du constat de la surcharge de travail du tribunal administratif de Cergy-Pontoise qui gérait les affaires relevant du Val-d'Oise et Seine-Saint-Denis, et notamment le fort taux de contentieux de l'aéroport de Roissy. En effet, deux tiers de l'activité du tribunal administratif de Cergy relevaient du territoire de la Seine-Saint-Denis. Depuis janvier 2010, Cergy traite les affaires des départements du Val-d'Oise et des Hauts-de-Seine, auparavant traitées à Versailles."
"http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130006869"
"http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538841"
"http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil","http://dbpedia.org/ontology/wikiPageID",4255425
"http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil","http://dbpedia.org/ontology/wikiPageRevisionID",179358087
"http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
