"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://www.w3.org/2000/01/rdf-schema#label","Steve Albini discography"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://www.w3.org/2000/01/rdf-schema#label","Liste de projets enregistrés par Steve Albini"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://www.w3.org/2000/01/rdf-schema#comment","Steve Albini est un musicien et ingénieur du son reconnu dont les nombreux projets d'enregistrements ont exercé une grande influence dans le domaine de la musique indépendante. Depuis 1997, bon nombre de ses projets ont été enregistrés aux studios Electrical Audio à Chicago. La liste est classée chronologiquement par année de réalisation. Elle est incomplète."
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244943"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Albini_discography"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageID",2454459
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageRevisionID",189343645
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ut_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guided_by_Voices"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rye_Coalition"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxes_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morsel"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craw"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloud_Nothings"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torino_(album)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_Life"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seamonsters"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovehammers"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldozer_(EP)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulu_(album)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamin_X"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summing_the_Approach"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cago"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slint"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terraform_(album_de_Shellac)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/More_Lovin'_From_Our_Oven"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcano_Suns"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Lazarus_Taxon"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bright_Channel"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquimaux_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racer-X"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Year"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Nastasia"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Wright"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_Castration"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranheim"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrawl"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gub"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hissing_Prigs_in_Static_Couture"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bennett_(musique_bruitiste)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_Action_Park"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phono-Comb"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_musique"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honey_for_Petzi"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordelia's_Dad"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutheater"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Om_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goat_(album)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackal_(Original_Soundtrack)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scratch_or_Stitch"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superchunk"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxbow_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitch_Magnet"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leftöver_Crack"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_&_Stress"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walking_into_Clarksdale"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamos,_the_band"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owls"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeta_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Membranes"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homage:_Lots_of_Bands_Doing_Descendents's_Songs"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Shasta_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixies"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_to_Fast_Living,_Vol._2"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crain_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_sous_la_neige"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Fred"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaks"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballydowse"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogwai_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stooges"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabberjaw_Compilation,_Vol._2:_Pure_Sweet_Hell"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jawbreaker_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bird_Is_the_Most_Popular_Finger"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pussy_Galore_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rope_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_projets_enregistrés_par_Steve_Albini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mclusky"
