"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tunisie masculin de handball 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","الدوري التونسي لكرة اليد 2010–11"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 du championnat de Tunisie masculin de handball est la 56e édition de la compétition. Le titre est joué dans le cadre du play-off qui consacre l'Étoile sportive du Sahel, alors que le Club africain, dont la fragilité psychologique et la malédiction du play-off sont devenues habituelles, termine la première phase avec le point du bonus mais craque dès son match contre l'Espérance sportive de Tunis, avec l'expulsion de son meilleur joueur Kamel Alouini et la résignation des autres, puis abdique à l'issue de son troisième match."
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwvz94"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_التونسى_لكورة_اليد_2010–11"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16537857"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_التونسي_لكرة_اليد_2010–11"
"http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageID",7157247
