"subject","predicate","object"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/2000/01/rdf-schema#label","Push It (chanson de Salt-n-Pepa)"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/2000/01/rdf-schema#comment","Push It est un single de 1987 du groupe de rap féminin Salt-N-Pepa. Le morceau est extrait de leur premier album, Hot, Cool & Vicious sorti en 1986. C'est le premier morceau à succès du trio. Il marche très bien en radio avant de faire bonne figure dans les charts américains. En décembre 1987, il figure au Top 40, atteignant même la 19e place en février 1988. Au Royaume-Uni, le titre parvient même à la 2e place des UK Singles Charts. ""Push It"" devient le morceau de référence du groupe et apporte un succès inattendu à l'un des premiers groupes féminins du rap."
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=vCadcBR95oU"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/73714"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8efae7c3-96cd-3aa4-9e48-0441b589f4f3"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17065877"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Push_It"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Push_It"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Push_It_(песня_Salt-N-Pepa)"
"http://fr.dbpedia.org/resource/Push_It_(chanson_de_Salt-n-Pepa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08l568"
