"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2000/01/rdf-schema#label","Armée nationale de développement"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2000/01/rdf-schema#label","Armée nationale de développement"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2000/01/rdf-schema#label","Comorian Armed Forces"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2000/01/rdf-schema#label","Вооружённые силы Комор"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2000/01/rdf-schema#comment","L'armée nationale de développement (AND) est le nom, depuis 1996, des forces armées fédérales de l'Union des Comores."
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Komorenes_forsvar"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-of-Comoros"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_the_Comoros"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armée_nationale_de_développement"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158692"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oružane_snage_Komora"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armée_nationale_de_développement"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въоръжени_сили_на_Коморските_острови"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117vshr"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comorian_Armed_Forces"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Komor_adaları_Silahlı_Qüvvələri"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Komorų_karinės_pajėgos"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجيش_القمري"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённые_силы_Комор"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збройні_сили_Коморських_Островів"
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://dbpedia.org/ontology/wikiPageID",2850462
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://dbpedia.org/ontology/wikiPageRevisionID",187838275
"http://fr.dbpedia.org/resource/Armée_nationale_de_développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roundel_comores.svg"
