"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/2000/01/rdf-schema#label","Wildrose Independence Party of Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/2000/01/rdf-schema#label","Parti Wildrose de l'indépendance albertaine"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti Wildrose de l'indépendance albertaine est un parti politique provincial indépendantiste en Alberta, au Canada, qui a été formé par la fusion des partis et . est le chef par intérim du parti. Ce parti prône l'indépendance de l'Alberta par rapport au reste du Canada."
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wildrose_Independence_Party_of_Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jdnb_h38"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97358199"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageID",14185401
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageRevisionID",184159604
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2020"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_l'Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Trudeau"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendantisme"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_Conservative_Party_of_Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wexit_Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_de_droite"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2019"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hinman"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/wikiPageLength",2403
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2020"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://xmlns.com/foaf/0.1/name","Parti Wildrose de l'indépendance albertaine"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://xmlns.com/foaf/0.1/name","()"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_Wildrose_de_l'indépendance_albertaine?oldid=184159604&ns=0"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/nom","()"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/nom","Parti Wildrose de l'indépendance albertaine"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Paul_Hinman"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/fondation",2020-06-29
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/idéologie","Libéralisme économique"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/idéologie","Populisme de droite"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Indépendantisme"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/idéologie","Conservatisme"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Assemblée_législative_de_l'Alberta"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/option","Président"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/valeur","Rick Northrey"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://fr.dbpedia.org/property/logoTaille",270
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_Wildrose_de_l'indépendance_albertaine"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/creationYear","2020"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/abstract","Le Parti Wildrose de l'indépendance albertaine est un parti politique provincial indépendantiste en Alberta, au Canada, qui a été formé par la fusion des partis et . est le chef par intérim du parti. Ce parti prône l'indépendance de l'Alberta par rapport au reste du Canada."
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Populisme_de_droite"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Indépendantisme"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Autonomisme"
"http://fr.dbpedia.org/resource/Parti_Wildrose_de_l'indépendance_albertaine","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Paul_Hinman"
