"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2000/01/rdf-schema#label","笠間藩"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2000/01/rdf-schema#label","Domaine de Kasama"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2000/01/rdf-schema#label","Dominio de Kasama"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine de Kasama (笠間藩, Kasama-han) est un han japonais de l'époque d'Edo situé dans la province de Hitachi (de nos jours Kasama)."
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касама_(княжество)"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034461"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가사마번"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominio_de_Kasama"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cx817"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kasama_Domain"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笠間藩"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageID",5957810
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageRevisionID",177217815
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasama_(Ibaraki)"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fudai_daimyō"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagai_Naokatsu"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ogasawara"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koku"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tozama_daimyō"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsudaira_Suketoshi"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hitachi"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kasama_castle_hachimandai_yagura.jpg"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsudaira_Yasushige"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Matsudaira"
"http://fr.dbpedia.org/resource/Domaine_de_Kasama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
