"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","Santa Anna"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","Santa Ana"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","Anna (Heilige)"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","Святая Анна"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","Saint Anne"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","St. Anna"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","Sant'Anna"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","Święta Anna"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","حنة (أم مريم العذراء)"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","حنه (ام مريم العذراء)"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#label","Anne (mère de Marie)"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#comment","Anne est la mère de Marie dans la tradition chrétienne ainsi que dans la tradition musulmane sous le nom de Hannah (حنّة). Aucun texte du Nouveau Testament ne mentionne la figure d'Anne qui apparaît dans des apocryphes. La dévotion à sainte Anne, limitée longtemps à quelques sanctuaires, se répand dans le monde catholique à partir du XIVe siècle, avec la propagation des récits de la Légende dorée. Puis, les débats théologiques aboutissent au dogme de l'Immaculée Conception en 1854 et ont pour conséquence d'associer plus étroitement le culte de sainte Anne à celui de la Vierge."
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01538a.htm"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004184.xml"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00578218"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20021030001"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anna-(jungfru-marias-moder)"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0788_3393"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Anne"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/2746"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/anne-joachim"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Anne"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Santez_Anna"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anna_(sancta)"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anna_(patrino_de_Maria)"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Santa_Ana"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Anne"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حنه_(ام_مريم_العذراء)"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Anna"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_(madre_de_María)"
"http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안나_(마리아의_어머니)"
