"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#label","Fortuna Sittard"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#label","幸運薛達"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#label","Fortuna Sittard"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#label","Fortuna Sittard"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#label","فورتونا سيتارد"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#label","Fortuna Sittard"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#comment","Le Fortuna Sittard est un club néerlandais de football basé à Sittard-Geleen. Il évolue en Eredivisie durant dans la saison 2021-2022."
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FortunaSittard"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fortunasittard"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fortuna_Sittard"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fortuna.sittard/"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fortuna_Sittard"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فورتونا_سيتارد"
"http://fr.dbpedia.org/resource/Fortuna_Sittard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фортуна_(футбольный_клуб,_Ситтард)"
