"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://www.w3.org/2000/01/rdf-schema#label","La Balade du Grand Macabre"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://www.w3.org/2000/01/rdf-schema#comment","La Balade du Grand Macabre est une pièce écrite en 1934 par Michel de Ghelderode, inspirée par La Farce de la Mort qui faillit trépasser du même auteur. Elle a notamment été représentée dans les ruines de l'Abbaye de Villers-la-Ville, dans le cadre de l'été théâtral de Villers-la-Ville. Elle a été adaptée en opéra par György Ligeti sous le titre Le Grand Macabre."
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373310"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knf78"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageID",5474697
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageRevisionID",188379837
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Villers"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Macabre"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/György_Ligeti"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1934"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été_théâtral_de_Villers-la-Ville"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_belge"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Ghelderode"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/wikiPageLength",973
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_belge"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1934"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Balade_du_Grand_Macabre?oldid=188379837&ns=0"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Balade_du_Grand_Macabre"
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/abstract","La Balade du Grand Macabre est une pièce écrite en 1934 par Michel de Ghelderode, inspirée par La Farce de la Mort qui faillit trépasser du même auteur. Elle a notamment été représentée dans les ruines de l'Abbaye de Villers-la-Ville, dans le cadre de l'été théâtral de Villers-la-Ville. Elle a été adaptée en opéra par György Ligeti sous le titre Le Grand Macabre."
"http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Michel_de_Ghelderode"
