"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Phân_nhánh_hóa_học"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Химия_(клонове)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Branches_of_chemistry"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:Kimika"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:化学分支"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:रसायन_की_शाखाएँ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Раздзелы_хіміі"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Cabang_Kimia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Гране_хемије"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:CabangKimia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:Cass_fo-vagheryn_chemmig"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Hemija-lat"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:Brancas_del_chimia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Teilbereiche_der_Chemie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Розділи_хімії"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:כימיה"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kimya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:화학_분야"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:रसायनशास्‍त्र_के_शाखा_कुल"
"http://fr.dbpedia.org/resource/Modèle:Palette_Branches_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Քիմիայի_բաժիններ"
