"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/2000/01/rdf-schema#label","Louis de La Vallée-Poussin"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/2000/01/rdf-schema#label","Louis de La Vallée Poussin"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/2000/01/rdf-schema#label","لويس د لا ڤالى پوسين"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/2000/01/rdf-schema#label","Louis de La Vallée Poussin"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/2000/01/rdf-schema#label","Louis de La Vallée-Poussin"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/2000/01/rdf-schema#label","Louis de La Vallée-Poussin"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/2000/01/rdf-schema#comment","Louis de La Vallée Poussin, né le 1er janvier 1869 à Liège et mort le 18 février 1938 à Bruxelles, est un philologue indianiste belge spécialiste du bouddhisme. Il descend d'une famille d'origine française et installée à Liège."
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20010000105593"
"http://fr.dbpedia.org/resource/Louis_de_La_Vallée-Poussin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000420097"
