"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Opéra de Richard Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operas_by_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Operor_av_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Operoj_de_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Richard_Strauss_operái"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Opery_Richarda_Strausse"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oper_von_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Richard_Strauss_operaları"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_de_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リヒャルト・シュトラウスのオペラ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리하르트_슈트라우스의_오페라"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Опери_Ріхарда_Штрауса"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Operaer_af_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_liriche_di_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óperas_de_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Operas_by_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operas_by_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շտրաուսի_օպերաներ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Óperas_de_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opery_Richarda_Straussa"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6368879"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Òperes_de_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Opera_van_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:理查德·施特劳斯歌剧"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оперы_Рихарда_Штрауса"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://dbpedia.org/ontology/wikiPageID",6936488
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://dbpedia.org/ontology/wikiPageRevisionID",119848810
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2004/02/skos/core#prefLabel","Opéra de Richard Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_opéra"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opéra_de_Richard_Strauss?oldid=119848810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_par_compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Richard_Strauss"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Strauss","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_allemand"
