"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://www.w3.org/2000/01/rdf-schema#label","Diadème (1756)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://www.w3.org/2000/01/rdf-schema#comment","Le Diadème est un vaisseau de ligne de deuxième rang portant 74 canons sur deux ponts. Il est construit à Brest par Jacques-Luc Coulomb de 1755 à 1756. Il sert dans la Marine français de 1756 à 1797 et participe à trois guerres navales : celle de Sept Ans (sous Louis XV) puis d'Amérique (sous Louis XVI) et à la Première coalition (sous la Révolution)."
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Diadème_(1756)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hm6lc"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597333"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageID",5918549
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageRevisionID",178993763
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Cardinaux"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Louisbourg"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Martinique_(1779)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Indomptable_(1789)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphion_(1750)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Bauffremont"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveillé_(1752)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gargousse"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8_livres"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Grenade"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_10_août_1792"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Coulomb"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Christophe"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1797"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Paul_de_Grasse"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'escadre"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1756"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergue"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Augustin_de_Monteclerc"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_la_flotte_militaire_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Champion"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_de_La_Pérouse"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lagos_(1759)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_36_livres"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_13_prairial_an_II"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vaisseaux_français"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_française_en_1786"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affût_(artillerie)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ouessant_(1778)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Annibal_(1779)"
"http://fr.dbpedia.org/resource/Diadème_(1756)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_18_livres"
