"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q166118"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollectionOfValuables"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/محفوظ_شدہ_دستاویزات"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2000/01/rdf-schema#label","Archives générales du Royaume 2 - Dépôt Joseph Cuvelier"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2000/01/rdf-schema#label","Algemeen Rijksarchief 2 – Depot Joseph Cuvelier"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives générales du Royaume 2 - dépôt Joseph Cuvelier (Belgique) sont l’un des 20 dépôts des Archives de l'État en Belgique. Situé au 28 rue du Houblon à Bruxelles, à proximité du canal, ce dépôt est installé dans les bâtiments des anciennes papeteries Haeseldonckx."
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_National_Archives_2_-_Joseph_Cuvelier_Repository"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/384149196571074791223"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1ry6"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860536"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dépôt_Joseph_Cuvelier"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algemeen_Rijksarchief_2_–_Depot_Joseph_Cuvelier"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageID",5574506
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageRevisionID",178971280
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bruxelles"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anciennes_papeteries_générales_belges_Ed_Haseldonckx_amp_Cie_Rue_Du_Houblon_26_32.jpg"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_de_l'État_(Belgique)"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_de_l'État_en_Belgique"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages_de_guerre"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch.be/agr2"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch.be/docs/depots/agr2/agr2_liste-archives-entreprises.pdf/"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageExternalLink","http://extranet.arch.be/arch/publications/zoekwijzer/JR27_dossiers_individuels_dommages_guerre.pdf"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/wikiPageLength",2525
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.georss.org/georss/point","50.850929 4.341833"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bruxelles"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archives_de_l'État_(Belgique)"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://xmlns.com/foaf/0.1/homepage","http://www.arch.be/agr2"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier?oldid=178971280&ns=0"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8509
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.34183
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anciennes_papeteries_générales_belges_Ed_Haseldonckx_amp_Cie_Rue_Du_Houblon_26_32.jpg"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anciennes_papeteries_générales_belges_Ed_Haseldonckx_amp_Cie_Rue_Du_Houblon_26_32.jpg?width=300"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q2579284"
"http://fr.dbpedia.org/resource/Archives_générales_du_Royaume_2_-_Dépôt_Joseph_Cuvelier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.341833114624 50.850929260254)"
