"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2000/01/rdf-schema#label","San José Mogote"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2000/01/rdf-schema#label","San José Mogote"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2000/01/rdf-schema#label","San José Mogote"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2000/01/rdf-schema#label","San José Mogote"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2000/01/rdf-schema#comment","San José Mogote est un site archéologique mésoaméricain des Zapotèques, de l'Époque préclassique, situé dans la branche nord de la vallée d'Oaxaca au nord-ouest de Monte Alban, au Mexique. Il a été occupé de 1400 à 500 av. J.-C. Ce site a été exploré au XXe siècle par une équipe de l'Université du Michigan, dirigée par Kent V. Flannery. L'étude du site a permis de mieux appréhender, tout au long du Préclassique, le passage de petits villages à structure égalitaire vers des centres de plus en plus grands, avec une différenciation sociale de plus en plus marquée."
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge117374"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/San-Jose-Mogote"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zgc3"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_José_Mogote"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ホセ・モゴテ"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5298339-0"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/San_José_Mogote"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_José_Mogote"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2535980"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/San_José_Mogote"
"http://fr.dbpedia.org/resource/San_José_Mogote","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_José_Mogote"
