"subject","predicate","object"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://www.w3.org/2000/01/rdf-schema#label","1780 en Grèce ottomane"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 1780 en Grèce ottomane :"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108045777"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageID",14302852
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageRevisionID",185452187
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Grèce_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_ottomane"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1780_en_Grèce_ottomane"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Grèce"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iósipos_Misiódax"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Karaïskákis"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/wikiPageLength",1466
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1780_en_Grèce_ottomane"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Grèce_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Grèce_ottomane"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1780_en_Grèce_ottomane?oldid=185452187&ns=0"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/année",1780
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/fr","Théophile d'Athènes"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/fr","Konstantínos Ikonómos"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/fr","Konstantínos Dragónas"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/fr","Panagiótaros Venetzianákis"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/fr","Theódoros Alkaíos"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/fr","Dionýsios Efmorfópoulos"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/fr","Siège de Kastanítsas"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/langue","el"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/trad","Κωνσταντίνος Δραγώνας"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/trad","Πολιορκία της Καστανίτσας"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/trad","Κωνσταντίνος Οικονόμου ο εξ Οικονόμων"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/trad","Παναγιώταρος Βενετζιανάκης"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/trad","Αρχιεπίσκοπος Θεόφιλος"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/trad","Θεόδωρος Αλκαίος"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://fr.dbpedia.org/property/trad","Διονύσιος Ευμορφόπουλος"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1780_en_Grèce_ottomane"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/abstract","Cette page concerne les évènements survenus en 1780 en Grèce ottomane :"
"http://fr.dbpedia.org/resource/1780_en_Grèce_ottomane","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
