"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « Accéder à la propriété grâce à l'épargne-logement »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « Accéder à la propriété grâce à l'épargne-logement » est une initiative populaire suisse, rejetée par le peuple et les cantons le 18 juin 2012."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151140"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfndxk"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageID",6368924
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageRevisionID",190738968
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_Sécurité_du_logement_à_la_retraite_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_2012"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêt_immobilier"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_impôts"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_le_logement"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Accéder_à_la_propriété_grâce_à_l'épargne-logement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_un_traitement_fiscal_privilégié_de_l'épargne-logement_destinée_à_l'acquisition_d'une_habitation_à_usage_personnel_ou_au_financement_de_travaux_visant_à_économiser_l'énergie_ou_à_préserver_l'environnement_»"
