"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2000/01/rdf-schema#label","Nicobar (huyện)"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2000/01/rdf-schema#label","尼科巴县"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2000/01/rdf-schema#label","Nicobar district"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2000/01/rdf-schema#label","District de Nicobar"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Nicobar (hindi : निकोबार जिला) est un district du territoire des Îles Andaman-et-Nicobar en Inde."
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9515011"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_نیکوبار"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nicobars_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083dl_"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/निकोबारमण्डलम्"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nicobar_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1261448/"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicobar_district"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நிகோபார்_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νομός_Νικομπάρ"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nicobar_district"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నికోబార్_జిల్లా"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিকোবর_জেলা"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797295"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼科巴县"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikobaarien_piirikunta"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/निकोबार_जिला"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nikobarene_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نکوبار_ضلع"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nicobar_(distrito_sa_Indiya)"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Nikobar"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_delle_Nicobare"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱱᱤᱠᱚᱵᱟᱨ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/निकोबार_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/निकोबार_ज़िला"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nicobarerne_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/निकोबार_जिल्हा"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageID",7331153
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageRevisionID",173569524
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_des_îles_Andaman_et_Nicobar"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Andaman-et-Nicobar"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_les_îles_Andaman-et-Nicobar"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Car_Nicobar"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicobar_islands_1_teressa.jpg"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageExternalLink","http://southgoa.nic.in/"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://dbpedia.org/ontology/wikiPageLength",1795
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.georss.org/georss/point","9.157343 92.761087"
"http://fr.dbpedia.org/resource/District_de_Nicobar","http://www.georss.org/georss/point","7.03002 93.79028"
