"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Faune en Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animals_of_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קולומביה:_בעלי_חיים"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Fauna_Kolombia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kolonbiako_fauna"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fauna_of_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фауна_Колумбії"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Фауна_на_Колумбия"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Lânseigen_fauna_yn_Kolombia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حيوانات_كولومبيا"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Fauna_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Fauna_Columbiae"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kolumbia_állatvilága"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Động_vật_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fauna_Kolumbie"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dyr_i_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Faŭno_de_Kolombio"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Fauna_Kolumbije"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kolombiya_faunası"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fauna_da_Colômbia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fauna_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фауна_Колумбије"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Colombias_fauna"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哥倫比亞動物"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حیوانیہ_کولمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8444149"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیاگان_کلمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜롬비아의_동물상"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animals_of_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kolumbiya_faunası"
"http://fr.dbpedia.org/resource/Catégorie:Faune_en_Colombie","http://dbpedia.org/ontology/wikiPageID",4362134
