"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://www.w3.org/2000/01/rdf-schema#label","Boussouma (département du Boulgou)"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://dbpedia.org/ontology/wikiPageID",13411329
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://dbpedia.org/ontology/wikiPageRevisionID",186472590
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Boussouma_(département_du_Boulgou)"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://www.w3.org/2004/02/skos/core#prefLabel","Boussouma (département du Boulgou)"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_province_du_Boulgou"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Départements_du_Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boussouma_(département_du_Boulgou)?oldid=186472590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Boussouma_(département_du_Boulgou)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boulgou"
