"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#label","Bunium pachypodum"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#label","Bunium pachypodum"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#comment","Bunium pachypodum P.W. Ball est une espèce de plantes de la famille des Apiaceae (Ombellifères)."
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2686280"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BUIPA"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-11483"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5039836"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/996543"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=154349"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3641006"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100301687"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bunium_pachypodum"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/151489"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2smk3n"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:838963-1"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bunium_pachypodum"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:838963-1"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/377492"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bunium_pachypodum"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15567592"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bunium_pachypodum"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bunium_pachypodum"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/86997/13.0"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bunium_pachypodum"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bunium_pachypodum"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://dbpedia.org/ontology/wikiPageID",8255201
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://dbpedia.org/ontology/wikiPageRevisionID",177905513
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apiaceae"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_messicole"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_William_Ball"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiaceae"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://dbpedia.org/ontology/wikiPageLength",1716
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_messicole"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apiaceae"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aluka"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Bunium_pachypodum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
