"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Manager des Expos de Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montreal_Expos_managers"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8640186"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montreal_Expos_managers"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몬트리올_엑스포스_감독"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Montreal_Expos_managers"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dei_Montreal_Expos"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Menadżerowie_Montreal_Expos"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://dbpedia.org/ontology/wikiPageID",2723536
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",182422176
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2004/02/skos/core#prefLabel","Manager des Expos de Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manager_des_Expos_de_Montréal?oldid=182422176&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manager_des_Ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Expos_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_sport_liée_à_Montréal"
