"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2000/01/rdf-schema#label","Carl Diez"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2000/01/rdf-schema#label","Carl Diez"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2000/01/rdf-schema#comment","Carl (Karl) Diez (né le 8 janvier 1877 à Öhningen, Bade et mort le 24 juin 1969 à Radolfzell) est un agriculteur allemand et homme politique du Zentrum."
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000134"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Diez"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1834_0856"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20670122"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/20670122"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126296405"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjw4l"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Diez"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carl_Diez"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_ديز"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177567961/id"
"http://fr.dbpedia.org/resource/Carl_Diez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1037494"
"http://fr.dbpedia.org/resource/Carl_Diez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Radolfzell_am_Bodensee"
"http://fr.dbpedia.org/resource/Carl_Diez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Öhningen"
